#,Elapsed,Date,Time,intT�C,
1034,03:39:00,21/05/2014,17:13:09,  4.2,
1035,03:42:00,21/05/2014,17:16:09,  4.1,
1036,03:45:00,21/05/2014,17:19:09,  4.0,
1037,03:48:00,21/05/2014,17:22:09,  4.0,
1038,03:51:00,21/05/2014,17:25:09,  4.1,
1039,03:54:00,21/05/2014,17:28:09,  4.1,
1040,03:57:00,21/05/2014,17:31:09,  4.0,
1041,04:00:00,21/05/2014,17:34:09,  3.8,
1042,04:03:00,21/05/2014,17:37:09,  3.8,
1043,04:06:00,21/05/2014,17:40:09,  4.0,
1044,04:09:00,21/05/2014,17:43:09,  4.0,
1045,04:12:00,21/05/2014,17:46:09,  3.8,
1046,04:15:00,21/05/2014,17:49:09,  3.7,
1047,04:18:00,21/05/2014,17:52:09,  3.7,
1048,04:21:00,21/05/2014,17:55:09,  3.7,
1049,04:24:00,21/05/2014,17:58:09,  3.8,
1050,04:27:00,21/05/2014,18:01:09,  3.8,
1051,04:30:00,21/05/2014,18:04:09,  3.7,
1052,04:33:00,21/05/2014,18:07:09,  3.6,
1053,04:36:00,21/05/2014,18:10:09,  3.6,
1054,04:39:00,21/05/2014,18:13:09,  3.7,
1055,04:42:00,21/05/2014,18:16:09,  4.0,
1056,04:45:00,21/05/2014,18:19:09,  4.1,
1057,04:48:00,21/05/2014,18:22:09,  4.2,
1058,04:51:00,21/05/2014,18:25:09,  4.5,
1059,04:54:00,21/05/2014,18:28:09,  4.8,
1060,04:57:00,21/05/2014,18:31:09,  5.0,
1061,05:00:00,21/05/2014,18:34:09,  4.8,
1062,05:03:00,21/05/2014,18:37:09,  4.6,
1063,05:06:00,21/05/2014,18:40:09,  4.1,
1064,05:09:00,21/05/2014,18:43:09,  4.0,
1065,05:12:00,21/05/2014,18:46:09,  4.1,
1066,05:15:00,21/05/2014,18:49:09,  4.5,
1067,05:18:00,21/05/2014,18:52:09,  4.7,
1068,05:21:00,21/05/2014,18:55:09,  4.6,
1069,05:24:00,21/05/2014,18:58:09,  4.3,
1070,05:27:00,21/05/2014,19:01:09,  4.3,
1071,05:30:00,21/05/2014,19:04:09,  4.3,
1072,05:33:00,21/05/2014,19:07:09,  4.2,
1073,05:36:00,21/05/2014,19:10:09,  4.0,
1074,05:39:00,21/05/2014,19:13:09,  4.0,
1075,05:42:00,21/05/2014,19:16:09,  4.0,
1076,05:45:00,21/05/2014,19:19:09,  4.0,
1077,05:48:00,21/05/2014,19:22:09,  3.8,
1078,05:51:00,21/05/2014,19:25:09,  3.7,
1079,05:54:00,21/05/2014,19:28:09,  3.5,
1080,05:57:00,21/05/2014,19:31:09,  3.8,
1081,06:00:00,21/05/2014,19:34:09,  4.1,
1082,06:03:00,21/05/2014,19:37:09,  4.3,
1083,06:06:00,21/05/2014,19:40:09,  4.3,
1084,06:09:00,21/05/2014,19:43:09,  4.6,
1085,06:12:00,21/05/2014,19:46:09,  4.8,
1086,06:15:00,21/05/2014,19:49:09,  5.1,
1087,06:18:00,21/05/2014,19:52:09,  5.0,
1088,06:21:00,21/05/2014,19:55:09,  4.8,
1089,06:24:00,21/05/2014,19:58:09,  4.6,
1090,06:27:00,21/05/2014,20:01:09,  4.5,
1091,06:30:00,21/05/2014,20:04:09,  4.5,
1092,06:33:00,21/05/2014,20:07:09,  4.6,
1093,06:36:00,21/05/2014,20:10:09,  4.6,
1094,06:39:00,21/05/2014,20:13:09,  4.7,
1095,06:42:00,21/05/2014,20:16:09,  4.6,
1096,06:45:00,21/05/2014,20:19:09,  4.3,
1097,06:48:00,21/05/2014,20:22:09,  4.3,
1098,06:51:00,21/05/2014,20:25:09,  4.6,
1099,06:54:00,21/05/2014,20:28:09,  4.8,
1100,06:57:00,21/05/2014,20:31:09,  4.8,
1101,07:00:00,21/05/2014,20:34:09,  4.7,
1102,07:03:00,21/05/2014,20:37:09,  4.6,
1103,07:06:00,21/05/2014,20:40:09,  4.5,
1104,07:09:00,21/05/2014,20:43:09,  4.3,
1105,07:12:00,21/05/2014,20:46:09,  4.2,
1106,07:15:00,21/05/2014,20:49:09,  4.1,
1107,07:18:00,21/05/2014,20:52:09,  4.1,
1108,07:21:00,21/05/2014,20:55:09,  4.0,
1109,07:24:00,21/05/2014,20:58:09,  3.8,
1110,07:27:00,21/05/2014,21:01:09,  4.1,
1111,07:30:00,21/05/2014,21:04:09,  4.3,
1112,07:33:00,21/05/2014,21:07:09,  4.5,
1113,07:36:00,21/05/2014,21:10:09,  4.7,
1114,07:39:00,21/05/2014,21:13:09,  5.0,
1115,07:42:00,21/05/2014,21:16:09,  5.0,
1116,07:45:00,21/05/2014,21:19:09,  4.8,
1117,07:48:00,21/05/2014,21:22:09,  4.7,
1118,07:51:00,21/05/2014,21:25:09,  4.6,
1119,07:54:00,21/05/2014,21:28:09,  4.6,
1120,07:57:00,21/05/2014,21:31:09,  4.7,
1121,08:00:00,21/05/2014,21:34:09,  4.7,
1122,08:03:00,21/05/2014,21:37:09,  4.8,
1123,08:06:00,21/05/2014,21:40:09,  4.7,
1124,08:09:00,21/05/2014,21:43:09,  4.5,
1125,08:12:00,21/05/2014,21:46:09,  4.5,
1126,08:15:00,21/05/2014,21:49:09,  4.7,
1127,08:18:00,21/05/2014,21:52:09,  4.7,
1128,08:21:00,21/05/2014,21:55:09,  4.6,
1129,08:24:00,21/05/2014,21:58:09,  4.5,
1130,08:27:00,21/05/2014,22:01:09,  4.3,
1131,08:30:00,21/05/2014,22:04:09,  4.2,
1132,08:33:00,21/05/2014,22:07:09,  4.1,
1133,08:36:00,21/05/2014,22:10:09,  3.7,
1134,08:39:00,21/05/2014,22:13:09,  3.7,
1135,08:42:00,21/05/2014,22:16:09,  4.1,
1136,08:45:00,21/05/2014,22:19:09,  4.2,
1137,08:48:00,21/05/2014,22:22:09,  4.3,
1138,08:51:00,21/05/2014,22:25:09,  4.7,
1139,08:54:00,21/05/2014,22:28:09,  5.0,
1140,08:57:00,21/05/2014,22:31:09,  4.8,
1141,09:00:00,21/05/2014,22:34:09,  4.7,
1142,09:03:00,21/05/2014,22:37:09,  4.6,
1143,09:06:00,21/05/2014,22:40:09,  4.6,
1144,09:09:00,21/05/2014,22:43:09,  4.6,
1145,09:12:00,21/05/2014,22:46:09,  4.7,
1146,09:15:00,21/05/2014,22:49:09,  5.0,
1147,09:18:00,21/05/2014,22:52:09,  4.8,
1148,09:21:00,21/05/2014,22:55:09,  4.6,
1149,09:24:00,21/05/2014,22:58:09,  4.5,
1150,09:27:00,21/05/2014,23:01:09,  4.3,
1151,09:30:00,21/05/2014,23:04:09,  4.2,
1152,09:33:00,21/05/2014,23:07:09,  4.1,
1153,09:36:00,21/05/2014,23:10:09,  4.1,
1154,09:39:00,21/05/2014,23:13:09,  4.0,
1155,09:42:00,21/05/2014,23:16:09,  3.8,
1156,09:45:00,21/05/2014,23:19:09,  3.8,
1157,09:48:00,21/05/2014,23:22:09,  3.8,
1158,09:51:00,21/05/2014,23:25:09,  3.6,
1159,09:54:00,21/05/2014,23:28:09,  3.7,
1160,09:57:00,21/05/2014,23:31:09,  4.1,
1161,10:00:00,21/05/2014,23:34:09,  4.2,
1162,10:03:00,21/05/2014,23:37:09,  4.6,
1163,10:06:00,21/05/2014,23:40:09,  5.0,
1164,10:09:00,21/05/2014,23:43:09,  4.8,
1165,10:12:00,21/05/2014,23:46:09,  4.7,
1166,10:15:00,21/05/2014,23:49:09,  4.6,
1167,10:18:00,21/05/2014,23:52:09,  4.8,
1168,10:21:00,21/05/2014,23:55:09,  5.1,
1169,10:24:00,21/05/2014,23:58:09,  4.8,
1170,10:27:00,22/05/2014,00:01:09,  4.7,
1171,10:30:00,22/05/2014,00:04:09,  4.7,
1172,10:33:00,22/05/2014,00:07:09,  4.5,
1173,10:36:00,22/05/2014,00:10:09,  4.3,
1174,10:39:00,22/05/2014,00:13:09,  4.2,
1175,10:42:00,22/05/2014,00:16:09,  4.1,
1176,10:45:00,22/05/2014,00:19:09,  4.0,
1177,10:48:00,22/05/2014,00:22:09,  4.0,
1178,10:51:00,22/05/2014,00:25:09,  4.0,
1179,10:54:00,22/05/2014,00:28:09,  3.8,
1180,10:57:00,22/05/2014,00:31:09,  3.7,
1181,11:00:00,22/05/2014,00:34:09,  4.1,
1182,11:03:00,22/05/2014,00:37:09,  4.2,
1183,11:06:00,22/05/2014,00:40:09,  4.6,
1184,11:09:00,22/05/2014,00:43:09,  5.0,
1185,11:12:00,22/05/2014,00:46:09,  5.0,
1186,11:15:00,22/05/2014,00:49:09,  4.8,
1187,11:18:00,22/05/2014,00:52:09,  4.7,
1188,11:21:00,22/05/2014,00:55:09,  4.7,
1189,11:24:00,22/05/2014,00:58:09,  5.0,
1190,11:27:00,22/05/2014,01:01:09,  5.0,
1191,11:30:00,22/05/2014,01:04:09,  4.8,
1192,11:33:00,22/05/2014,01:07:09,  4.7,
1193,11:36:00,22/05/2014,01:10:09,  4.6,
1194,11:39:00,22/05/2014,01:13:09,  4.3,
1195,11:42:00,22/05/2014,01:16:09,  4.3,
1196,11:45:00,22/05/2014,01:19:09,  4.2,
1197,11:48:00,22/05/2014,01:22:09,  4.1,
1198,11:51:00,22/05/2014,01:25:09,  4.0,
1199,11:54:00,22/05/2014,01:28:09,  4.0,
1200,11:57:00,22/05/2014,01:31:09,  3.7,
1201,12:00:00,22/05/2014,01:34:09,  3.7,
1202,12:03:00,22/05/2014,01:37:09,  3.7,
1203,12:06:00,22/05/2014,01:40:09,  3.7,
1204,12:09:00,22/05/2014,01:43:09,  3.6,
1205,12:12:00,22/05/2014,01:46:09,  4.0,
1206,12:15:00,22/05/2014,01:49:09,  4.2,
1207,12:18:00,22/05/2014,01:52:09,  4.5,
1208,12:21:00,22/05/2014,01:55:09,  4.8,
1209,12:24:00,22/05/2014,01:58:09,  5.0,
1210,12:27:00,22/05/2014,02:01:09,  4.8,
1211,12:30:00,22/05/2014,02:04:09,  4.7,
1212,12:33:00,22/05/2014,02:07:09,  4.7,
1213,12:36:00,22/05/2014,02:10:09,  5.0,
1214,12:39:00,22/05/2014,02:13:09,  4.8,
1215,12:42:00,22/05/2014,02:16:09,  4.7,
1216,12:45:00,22/05/2014,02:19:09,  4.7,
1217,12:48:00,22/05/2014,02:22:09,  4.5,
1218,12:51:00,22/05/2014,02:25:09,  4.3,
1219,12:54:00,22/05/2014,02:28:09,  4.2,
1220,12:57:00,22/05/2014,02:31:09,  4.1,
1221,13:00:00,22/05/2014,02:34:09,  4.0,
1222,13:03:00,22/05/2014,02:37:09,  4.0,
1223,13:06:00,22/05/2014,02:40:09,  4.0,
1224,13:09:00,22/05/2014,02:43:09,  3.8,
1225,13:12:00,22/05/2014,02:46:09,  3.7,
1226,13:15:00,22/05/2014,02:49:09,  4.0,
1227,13:18:00,22/05/2014,02:52:09,  4.2,
1228,13:21:00,22/05/2014,02:55:09,  4.5,
1229,13:24:00,22/05/2014,02:58:09,  4.8,
1230,13:27:00,22/05/2014,03:01:09,  5.0,
1231,13:30:00,22/05/2014,03:04:09,  4.8,
1232,13:33:00,22/05/2014,03:07:09,  4.7,
1233,13:36:00,22/05/2014,03:10:09,  4.7,
1234,13:39:00,22/05/2014,03:13:09,  5.0,
1235,13:42:00,22/05/2014,03:16:09,  5.0,
1236,13:45:00,22/05/2014,03:19:09,  4.8,
1237,13:48:00,22/05/2014,03:22:09,  4.7,
1238,13:51:00,22/05/2014,03:25:09,  4.5,
1239,13:54:00,22/05/2014,03:28:09,  4.3,
1240,13:57:00,22/05/2014,03:31:09,  4.2,
1241,14:00:00,22/05/2014,03:34:09,  4.2,
1242,14:03:00,22/05/2014,03:37:09,  4.0,
1243,14:06:00,22/05/2014,03:40:09,  4.0,
1244,14:09:00,22/05/2014,03:43:09,  4.1,
1245,14:12:00,22/05/2014,03:46:09,  4.3,
1246,14:15:00,22/05/2014,03:49:09,  4.6,
1247,14:18:00,22/05/2014,03:52:09,  4.7,
1248,14:21:00,22/05/2014,03:55:09,  4.6,
1249,14:24:00,22/05/2014,03:58:09,  4.3,
1250,14:27:00,22/05/2014,04:01:09,  4.3,
1251,14:30:00,22/05/2014,04:04:09,  4.2,
1252,14:33:00,22/05/2014,04:07:09,  4.0,
1253,14:36:00,22/05/2014,04:10:09,  3.8,
1254,14:39:00,22/05/2014,04:13:09,  4.1,
1255,14:42:00,22/05/2014,04:16:09,  4.2,
1256,14:45:00,22/05/2014,04:19:09,  4.6,
1257,14:48:00,22/05/2014,04:22:09,  5.0,
1258,14:51:00,22/05/2014,04:25:09,  5.0,
1259,14:54:00,22/05/2014,04:28:09,  4.8,
1260,14:57:00,22/05/2014,04:31:09,  4.6,
1261,15:00:00,22/05/2014,04:34:09,  4.8,
1262,15:03:00,22/05/2014,04:37:09,  5.1,
1263,15:06:00,22/05/2014,04:40:09,  5.0,
1264,15:09:00,22/05/2014,04:43:09,  4.8,
1265,15:12:00,22/05/2014,04:46:09,  4.7,
1266,15:15:00,22/05/2014,04:49:09,  4.6,
1267,15:18:00,22/05/2014,04:52:09,  4.3,
1268,15:21:00,22/05/2014,04:55:09,  4.2,
1269,15:24:00,22/05/2014,04:58:09,  4.2,
1270,15:27:00,22/05/2014,05:01:09,  4.1,
1271,15:30:00,22/05/2014,05:04:09,  4.0,
1272,15:33:00,22/05/2014,05:07:09,  4.0,
1273,15:36:00,22/05/2014,05:10:09,  3.8,
1274,15:39:00,22/05/2014,05:13:09,  3.7,
1275,15:42:00,22/05/2014,05:16:09,  4.0,
1276,15:45:00,22/05/2014,05:19:09,  4.2,
1277,15:48:00,22/05/2014,05:22:09,  4.6,
1278,15:51:00,22/05/2014,05:25:09,  4.8,
1279,15:54:00,22/05/2014,05:28:09,  4.8,
1280,15:57:00,22/05/2014,05:31:09,  4.7,
1281,16:00:00,22/05/2014,05:34:09,  4.7,
1282,16:03:00,22/05/2014,05:37:09,  5.0,
1283,16:06:00,22/05/2014,05:40:09,  5.1,
1284,16:09:00,22/05/2014,05:43:09,  4.8,
1285,16:12:00,22/05/2014,05:46:09,  4.7,
1286,16:15:00,22/05/2014,05:49:09,  4.6,
1287,16:18:00,22/05/2014,05:52:09,  4.3,
1288,16:21:00,22/05/2014,05:55:09,  4.3,
1289,16:24:00,22/05/2014,05:58:09,  4.2,
1290,16:27:00,22/05/2014,06:01:09,  4.1,
1291,16:30:00,22/05/2014,06:04:09,  4.0,
1292,16:33:00,22/05/2014,06:07:09,  4.0,
1293,16:36:00,22/05/2014,06:10:09,  3.8,
1294,16:39:00,22/05/2014,06:13:09,  3.7,
1295,16:42:00,22/05/2014,06:16:09,  4.0,
1296,16:45:00,22/05/2014,06:19:09,  4.2,
1297,16:48:00,22/05/2014,06:22:09,  4.3,
1298,16:51:00,22/05/2014,06:25:09,  4.7,
1299,16:54:00,22/05/2014,06:28:09,  5.0,
1300,16:57:00,22/05/2014,06:31:09,  4.8,
1301,17:00:00,22/05/2014,06:34:09,  4.7,
1302,17:03:00,22/05/2014,06:37:09,  4.8,
1303,17:06:00,22/05/2014,06:40:09,  5.1,
1304,17:09:00,22/05/2014,06:43:09,  5.0,
1305,17:12:00,22/05/2014,06:46:09,  4.8,
1306,17:15:00,22/05/2014,06:49:09,  4.7,
1307,17:18:00,22/05/2014,06:52:09,  4.5,
1308,17:21:00,22/05/2014,06:55:09,  4.3,
1309,17:24:00,22/05/2014,06:58:09,  4.2,
1310,17:27:00,22/05/2014,07:01:09,  4.1,
1311,17:30:00,22/05/2014,07:04:09,  4.0,
1312,17:33:00,22/05/2014,07:07:09,  4.0,
1313,17:36:00,22/05/2014,07:10:09,  4.0,
1314,17:39:00,22/05/2014,07:13:09,  3.8,
1315,17:42:00,22/05/2014,07:16:09,  3.7,
1316,17:45:00,22/05/2014,07:19:09,  4.1,
1317,17:48:00,22/05/2014,07:22:09,  4.2,
1318,17:51:00,22/05/2014,07:25:09,  4.6,
1319,17:54:00,22/05/2014,07:28:09,  5.0,
1320,17:57:00,22/05/2014,07:31:09,  4.8,
1321,18:00:00,22/05/2014,07:34:09,  4.8,
1322,18:03:00,22/05/2014,07:37:09,  4.6,
1323,18:06:00,22/05/2014,07:40:09,  4.8,
1324,18:09:00,22/05/2014,07:43:09,  5.1,
1325,18:12:00,22/05/2014,07:46:09,  5.0,
1326,18:15:00,22/05/2014,07:49:09,  4.8,
1327,18:18:00,22/05/2014,07:52:09,  4.8,
1328,18:21:00,22/05/2014,07:55:09,  4.7,
1329,18:24:00,22/05/2014,07:58:09,  4.5,
1330,18:27:00,22/05/2014,08:01:09,  4.3,
1331,18:30:00,22/05/2014,08:04:09,  4.2,
1332,18:33:00,22/05/2014,08:07:09,  4.1,
1333,18:36:00,22/05/2014,08:10:09,  4.0,
1334,18:39:00,22/05/2014,08:13:09,  4.0,
1335,18:42:00,22/05/2014,08:16:09,  3.8,
1336,18:45:00,22/05/2014,08:19:09,  3.7,
1337,18:48:00,22/05/2014,08:22:09,  4.0,
1338,18:51:00,22/05/2014,08:25:09,  4.2,
1339,18:54:00,22/05/2014,08:28:09,  4.5,
1340,18:57:00,22/05/2014,08:31:09,  4.8,
1341,19:00:00,22/05/2014,08:34:09,  5.0,
1342,19:03:00,22/05/2014,08:37:09,  4.8,
1343,19:06:00,22/05/2014,08:40:09,  4.7,
1344,19:09:00,22/05/2014,08:43:09,  4.8,
1345,19:12:00,22/05/2014,08:46:09,  5.0,
1346,19:15:00,22/05/2014,08:49:09,  5.1,
1347,19:18:00,22/05/2014,08:52:09,  5.0,
1348,19:21:00,22/05/2014,08:55:09,  5.0,
1349,19:24:00,22/05/2014,08:58:09,  4.8,
1350,19:27:00,22/05/2014,09:01:09,  4.6,
1351,19:30:00,22/05/2014,09:04:09,  4.5,
1352,19:33:00,22/05/2014,09:07:09,  4.5,
1353,19:36:00,22/05/2014,09:10:09,  4.2,
1354,19:39:00,22/05/2014,09:13:09,  4.2,
1355,19:42:00,22/05/2014,09:16:09,  4.2,
1356,19:45:00,22/05/2014,09:19:09,  4.1,
1357,19:48:00,22/05/2014,09:22:09,  4.0,
1358,19:51:00,22/05/2014,09:25:09,  4.1,
1359,19:54:00,22/05/2014,09:28:09,  4.1,
1360,19:57:00,22/05/2014,09:31:09,  4.0,
1361,20:00:00,22/05/2014,09:34:09,  4.0,
1362,20:03:00,22/05/2014,09:37:09,  4.0,
1363,20:06:00,22/05/2014,09:40:09,  3.8,
1364,20:09:00,22/05/2014,09:43:09,  4.2,
1365,20:12:00,22/05/2014,09:46:09,  4.6,
1366,20:15:00,22/05/2014,09:49:09,  4.7,
1367,20:18:00,22/05/2014,09:52:09,  4.7,
1368,20:21:00,22/05/2014,09:55:09,  4.6,
1369,20:24:00,22/05/2014,09:58:09,  4.5,
1370,20:27:00,22/05/2014,10:01:09,  4.3,
1371,20:30:00,22/05/2014,10:04:09,  4.2,
1372,20:33:00,22/05/2014,10:07:09,  4.1,
1373,20:36:00,22/05/2014,10:10:09,  4.0,
1374,20:39:00,22/05/2014,10:13:09,  3.7,
1375,20:42:00,22/05/2014,10:16:09,  4.0,
1376,20:45:00,22/05/2014,10:19:09,  4.2,
1377,20:48:00,22/05/2014,10:22:09,  4.3,
1378,20:51:00,22/05/2014,10:25:09,  4.6,
1379,20:54:00,22/05/2014,10:28:09,  5.0,
1380,20:57:00,22/05/2014,10:31:09,  5.0,
1381,21:00:00,22/05/2014,10:34:09,  5.0,
1382,21:03:00,22/05/2014,10:37:09,  5.0,
1383,21:06:00,22/05/2014,10:40:09,  5.0,
1384,21:09:00,22/05/2014,10:43:09,  4.8,
1385,21:12:00,22/05/2014,10:46:09,  4.7,
1386,21:15:00,22/05/2014,10:49:09,  4.8,
1387,21:18:00,22/05/2014,10:52:09,  5.1,
1388,21:21:00,22/05/2014,10:55:09,  5.1,
1389,21:24:00,22/05/2014,10:58:09,  5.1,
1390,21:27:00,22/05/2014,11:01:09,  5.0,
1391,21:30:00,22/05/2014,11:04:09,  5.0,
1392,21:33:00,22/05/2014,11:07:09,  4.7,
1393,21:36:00,22/05/2014,11:10:09,  4.7,
1394,21:39:00,22/05/2014,11:13:09,  4.6,
1395,21:42:00,22/05/2014,11:16:09,  4.3,
1396,21:45:00,22/05/2014,11:19:09,  4.2,
1397,21:48:00,22/05/2014,11:22:09,  4.2,
1398,21:51:00,22/05/2014,11:25:09,  4.1,
1399,21:54:00,22/05/2014,11:28:09,  4.0,
1400,21:57:00,22/05/2014,11:31:09,  4.0,
1401,22:00:00,22/05/2014,11:34:09,  4.0,
1402,22:03:00,22/05/2014,11:37:09,  3.8,
1403,22:06:00,22/05/2014,11:40:09,  3.8,
1404,22:09:00,22/05/2014,11:43:09,  3.8,
1405,22:12:00,22/05/2014,11:46:09,  3.8,
1406,22:15:00,22/05/2014,11:49:09,  3.7,
1407,22:18:00,22/05/2014,11:52:09,  3.7,
1408,22:21:00,22/05/2014,11:55:09,  4.2,
1409,22:24:00,22/05/2014,11:58:09,  4.6,
1410,22:27:00,22/05/2014,12:01:09,  4.8,
1411,22:30:00,22/05/2014,12:04:09,  5.0,
1412,22:33:00,22/05/2014,12:07:09,  5.1,
1413,22:36:00,22/05/2014,12:10:09,  5.1,
1414,22:39:00,22/05/2014,12:13:09,  4.8,
1415,22:42:00,22/05/2014,12:16:09,  4.7,
1416,22:45:00,22/05/2014,12:19:09,  4.7,
1417,22:48:00,22/05/2014,12:22:09,  4.8,
1418,22:51:00,22/05/2014,12:25:09,  4.8,
1419,22:54:00,22/05/2014,12:28:09,  4.7,
1420,22:57:00,22/05/2014,12:31:09,  4.5,
1421,23:00:00,22/05/2014,12:34:09,  4.2,
1422,23:03:00,22/05/2014,12:37:09,  4.1,
1423,23:06:00,22/05/2014,12:40:09,  3.8,
1424,23:09:00,22/05/2014,12:43:09,  3.8,
1425,23:12:00,22/05/2014,12:46:09,  3.8,
1426,23:15:00,22/05/2014,12:49:09,  4.0,
1427,23:18:00,22/05/2014,12:52:09,  4.1,
1428,23:21:00,22/05/2014,12:55:09,  4.2,
1429,23:24:00,22/05/2014,12:58:09,  4.1,
1430,23:27:00,22/05/2014,13:01:09,  4.1,
1431,23:30:00,22/05/2014,13:04:09,  4.1,
1432,23:33:00,22/05/2014,13:07:09,  4.0,
1433,23:36:00,22/05/2014,13:10:09,  4.0,
1434,23:39:00,22/05/2014,13:13:09,  4.0,
1435,23:42:00,22/05/2014,13:16:09,  4.0,
1436,23:45:00,22/05/2014,13:19:09,  4.1,
1437,23:48:00,22/05/2014,13:22:09,  4.2,
1438,23:51:00,22/05/2014,13:25:09,  4.2,
1439,23:54:00,22/05/2014,13:28:09,  4.2,
1440,23:57:00,22/05/2014,13:31:09,  4.2,
1441,00:00:00,22/05/2014,13:34:09,  4.1,
1442,00:03:00,22/05/2014,13:37:09,  4.1,
1443,00:06:00,22/05/2014,13:40:09,  4.1,
1444,00:09:00,22/05/2014,13:43:09,  4.0,
1445,00:12:00,22/05/2014,13:46:09,  4.1,
1446,00:15:00,22/05/2014,13:49:09,  4.1,
1447,00:18:00,22/05/2014,13:52:09,  4.1,
1448,00:21:00,22/05/2014,13:55:09,  4.2,
1449,00:24:00,22/05/2014,13:58:09,  4.3,
1450,00:27:00,22/05/2014,14:01:09,  4.3,
1451,00:30:00,22/05/2014,14:04:09,  4.5,
1452,00:33:00,22/05/2014,14:07:09,  4.5,
1453,00:36:00,22/05/2014,14:10:09,  4.3,
1454,00:39:00,22/05/2014,14:13:09,  4.5,
1455,00:42:00,22/05/2014,14:16:09,  4.5,
1456,00:45:00,22/05/2014,14:19:09,  4.3,
1457,00:48:00,22/05/2014,14:22:09,  4.5,
1458,00:51:00,22/05/2014,14:25:09,  4.5,
1459,00:54:00,22/05/2014,14:28:09,  4.5,
1460,00:57:00,22/05/2014,14:31:09,  4.3,
1461,01:00:00,22/05/2014,14:34:09,  4.3,
1462,01:03:00,22/05/2014,14:37:09,  4.5,
1463,01:06:00,22/05/2014,14:40:09,  4.3,
1464,01:09:00,22/05/2014,14:43:09,  4.2,
1465,01:12:00,22/05/2014,14:46:09,  4.8,
1466,01:15:00,22/05/2014,14:49:09,  5.1,
1467,01:18:00,22/05/2014,14:52:09,  5.2,
1468,01:21:00,22/05/2014,14:55:09,  5.3,
1469,01:24:00,22/05/2014,14:58:09,  5.1,
1470,01:27:00,22/05/2014,15:01:09,  5.1,
1471,01:30:00,22/05/2014,15:04:09,  5.2,
1472,01:33:00,22/05/2014,15:07:09,  5.3,
1473,01:36:00,22/05/2014,15:10:09,  5.5,
1474,01:39:00,22/05/2014,15:13:09,  5.3,
1475,01:42:00,22/05/2014,15:16:09,  5.2,
1476,01:45:00,22/05/2014,15:19:09,  5.3,
1477,01:48:00,22/05/2014,15:22:09,  5.3,
1478,01:51:00,22/05/2014,15:25:09,  5.3,
1479,01:54:00,22/05/2014,15:28:09,  5.2,
1480,01:57:00,22/05/2014,15:31:09,  5.3,
1481,02:00:00,22/05/2014,15:34:09,  5.5,
1482,02:03:00,22/05/2014,15:37:09,  5.6,
1483,02:06:00,22/05/2014,15:40:09,  5.5,
1484,02:09:00,22/05/2014,15:43:09,  5.3,
1485,02:12:00,22/05/2014,15:46:09,  5.7,
1486,02:15:00,22/05/2014,15:49:09,  6.1,
1487,02:18:00,22/05/2014,15:52:09,  6.6,
1488,02:21:00,22/05/2014,15:55:09,  6.6,
1489,02:24:00,22/05/2014,15:58:09,  6.5,
1490,02:27:00,22/05/2014,16:01:09,  6.2,
1491,02:30:00,22/05/2014,16:04:09,  5.8,
1492,02:33:00,22/05/2014,16:07:09,  5.2,
1493,02:36:00,22/05/2014,16:10:09,  4.7,
1494,02:39:00,22/05/2014,16:13:09,  4.7,
1495,02:42:00,22/05/2014,16:16:09,  4.5,
1496,02:45:00,22/05/2014,16:19:09,  4.3,
1497,02:48:00,22/05/2014,16:22:09,  4.2,
1498,02:51:00,22/05/2014,16:25:09,  4.1,
1499,02:54:00,22/05/2014,16:28:09,  3.8,
1500,02:57:00,22/05/2014,16:31:09,  3.8,
1501,03:00:00,22/05/2014,16:34:09,  4.1,
1502,03:03:00,22/05/2014,16:37:09,  4.2,
1503,03:06:00,22/05/2014,16:40:09,  4.3,
1504,03:09:00,22/05/2014,16:43:09,  4.3,
1505,03:12:00,22/05/2014,16:46:09,  4.5,
1506,03:15:00,22/05/2014,16:49:09,  4.5,
1507,03:18:00,22/05/2014,16:52:09,  4.6,
1508,03:21:00,22/05/2014,16:55:09,  6.1,
